Foreign population by age and sex. 2004
Ribera d'Ebre
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b2&t=2004
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,6,11,17,379,105
5-9 years,11,7,18,402,111
10-14 years,11,8,19,424,118
15-19 years,16,16,32,714,198
20-24 years,45,9,54,1205,334
25-29 years,64,10,74,1652,458
30-34 years,65,11,76,1696,470
35-39 years,50,12,62,1384,384
40-44 years,36,9,45,1004,278
45-49 years,21,9,30,670,186
50-54 years,..,..,8,179,050
55-59 years,..,..,4,089,025
60-64 years,..,..,4,089,025
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,334,114,448,10000,2772
%,7455,2545,10000,,

