Total and foreign population series. 2000-2022
Baix Llobregat
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=b3&t=2001
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,833540,91966,30323,3.64,32.97,760,2.57
2021,833312,91392,29563,3.55,32.35,161,0.55
2020,834653,91519,29402,3.52,32.13,4023,15.85
2019,825963,84681,25379,3.07,29.97,2623,11.53
2018,819168,78717,22756,2.78,28.91,1970,9.48
2017,813996,74874,20786,2.55,27.76,379,1.86
2016,809883,74320,20407,2.52,27.46,-634,-3.01
2015,806651,74844,21041,2.61,28.11,-3853,-15.48
2014,806249,81139,24894,3.09,30.68,-4666,-15.78
2013,808644,89353,29560,3.66,33.08,-2435,-7.61
2012,806799,92017,31995,3.97,34.77,-2367,-6.89
2011,803705,93708,34362,4.28,36.67,-3456,-9.14
2010,798468,95471,37818,4.74,39.61,-1007,-2.59
2009,793655,94236,38825,4.89,41.20,2979,8.31
2008,781749,85336,35846,4.59,42.01,2930,8.90
2007,771516,76634,32916,4.27,42.95,1104,3.47
2006,767967,72851,31812,4.14,43.67,3416,12.03
2005,757814,64897,28396,3.75,43.76,5232,22.59
2004,741024,53151,23164,3.13,43.58,4548,24.43
2003,730111,45786,18616,2.55,40.66,6820,57.82
2002,710612,33166,11796,1.66,35.57,5252,80.26
2001,692260,22768,6544,0.95,28.74,2748,72.39
2000,678724,16501,3796,0.56,23.00,..,..

