Població a 1 de gener. Total i estrangera. 2000-2022
Província: Barcelona
Origen geogràfic: Amèrica Central
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=c12&t=2016
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;5727615;886622;54033;0,94;6,09;1294;2,45
2021;5714730;871758;52739;0,92;6,05;502;0,96
2020;5743402;883558;52237;0,91;5,91;9264;21,56
2019;5664579;803709;42973;0,76;5,35;7225;20,21
2018;5609350;743781;35748;0,64;4,81;5107;16,67
2017;5576037;711314;30641;0,55;4,31;4891;18,99
2016;5542680;688463;25750;0,46;3,74;2626;11,36
2015;5523922;685843;23124;0,42;3,37;510;2,26
2014;5523784;729667;22614;0,41;3,10;-413;-1,79
2013;5540925;771990;23027;0,42;2,98;1328;6,12
2012;5552050;792071;21699;0,39;2,74;2319;11,97
2011;5529099;793720;19380;0,35;2,44;1086;5,94
2010;5511147;805487;18294;0,33;2,27;969;5,59
2009;5487935;802006;17325;0,32;2,16;1369;8,58
2008;5416446;745216;15956;0,29;2,14;2831;21,57
2007;5332513;669263;13125;0,25;1,96;50;0,38
2006;5309404;645737;13075;0,25;2,02;1875;16,74
2005;5226354;569305;11200;0,21;1,97;2591;30,10
2004;5117885;469236;8609;0,17;1,83;1994;30,14
2003;5052665;398459;6615;0,13;1,66;2623;65,71
2002;4906116;275892;3992;0,08;1,45;1239;45,01
2001;4804605;182242;2753;0,06;1,51;810;41,69
2000;4736276;121375;1943;0,04;1,60;..;..

