Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2011
Vic
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7&t=2011
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;303;312;615;16,12;6,02
De 5 a 9 años;205;186;391;10,25;3,83
De 10 a 14 años;136;133;269;7,05;2,63
De 15 a 20 años;120;115;235;6,16;2,30
De 20 a 24 años;127;179;306;8,02;2,99
De 25 a 29 años;151;223;374;9,80;3,66
De 30 a 34 años;200;182;382;10,01;3,74
De 35 a 39 años;196;147;343;8,99;3,36
De 40 a 44 años;169;108;277;7,26;2,71
De 44 a 49 años;141;92;233;6,11;2,28
De 50 a 54 años;91;70;161;4,22;1,58
De 55 a 59 años;62;39;101;2,65;0,99
De 60 a 64 años;21;11;32;0,84;0,31
De 65 a 69 años;14;14;28;0,73;0,27
De 70 a 74 años;14;27;41;1,07;0,40
De 75 a 79 años;7;8;15;0,39;0,15
De 80 a 84 años;..;..;9;0,24;0,09
85 años o más;..;..;..;..;..
Total;1960;1855;3815;100,00;37,34
%;51,38;48,62;100,00;;

