Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2007
Osona
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c14&t=2007
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;63;59;122;3,92;0,65
De 5 a 9 años;102;104;206;6,62;1,10
De 10 a 14 años;130;103;233;7,49;1,25
De 15 a 20 años;103;108;211;6,78;1,13
De 20 a 24 años;120;183;303;9,74;1,62
De 25 a 29 años;234;289;523;16,81;2,80
De 30 a 34 años;236;267;503;16,16;2,69
De 35 a 39 años;171;219;390;12,53;2,08
De 40 a 44 años;109;127;236;7,58;1,26
De 44 a 49 años;72;103;175;5,62;0,94
De 50 a 54 años;37;62;99;3,18;0,53
De 55 a 59 años;23;23;46;1,48;0,25
De 60 a 64 años;6;14;20;0,64;0,11
De 65 a 69 años;4;12;16;0,51;0,09
De 70 a 74 años;..;..;13;0,42;0,07
De 75 a 79 años;6;7;13;0,42;0,07
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1419;1693;3112;100,00;16,63
%;45,60;54,40;100,00;;

