Distribution by countries of the continent. 2000
Tarragonès
Geographical origin: Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b4&t=2000
Categoria,Men,Women,National population,% of continent's total population in the county,% of country's total population in Catalonia
China,95,76,171,6654,389
Philippines,9,23,32,1245,103
Japan,6,5,11,428,130
India,..,..,10,389,075
Iraq,5,5,10,389,1351
Pakistan,..,..,5,195,023
South Korea,..,..,4,156,109
Other countries,8,5,13,506,..
Country unknown,1,0,1,039,..
Total continent,138,119,257,10000,..

