Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Província: Lleida
Origen geogràfic: Mali
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d227&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;71;96;167;7,19;0,21
De 5 a 9 anys;61;68;129;5,55;0,16
De 10 a 14 anys;39;24;63;2,71;0,08
De 15 a 19 anys;51;13;64;2,75;0,08
De 20 a 24 anys;96;30;126;5,42;0,15
De 25 a 29 anys;120;47;167;7,19;0,21
De 30 a 34 anys;183;57;240;10,33;0,29
De 35 a 39 anys;387;53;440;18,93;0,54
De 40 a 44 anys;432;34;466;20,05;0,57
De 45 a 49 anys;270;6;276;11,88;0,34
De 50 a 54 anys;112;4;116;4,99;0,14
De 55 a 59 anys;..;..;50;2,15;0,06
De 60 a 64 anys;..;..;14;0,60;0,02
De 65 a 69 anys;..;..;5;0,22;<0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1890;434;2324;100,00;2,86
%;81,33;18,67;100,00;;

