Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2007
Penedès
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2007
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;470;427;897;5,26;1,73
De 5 a 9 anys;490;480;970;5,69;1,87
De 10 a 14 anys;429;368;797;4,68;1,53
De 15 a 19 anys;384;361;745;4,37;1,43
De 20 a 24 anys;585;629;1214;7,12;2,34
De 25 a 29 anys;933;959;1892;11,10;3,64
De 30 a 34 anys;1250;1007;2257;13,24;4,34
De 35 a 39 anys;1328;955;2283;13,40;4,39
De 40 a 44 anys;1101;725;1826;10,72;3,52
De 45 a 49 anys;815;488;1303;7,65;2,51
De 50 a 54 anys;517;342;859;5,04;1,65
De 55 a 59 anys;379;278;657;3,86;1,26
De 60 a 64 anys;252;218;470;2,76;0,90
De 65 a 69 anys;182;177;359;2,11;0,69
De 70 a 74 anys;114;105;219;1,29;0,42
De 75 a 79 anys;75;67;142;0,83;0,27
De 80 a 84 anys;38;53;91;0,53;0,18
85 anys o més;28;32;60;0,35;0,12
Total;9370;7671;17041;100,00;32,81
%;54,99;45,01;100,00;;

