Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2019
Ripollès
Origen geogràfic: Colòmbia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d343&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;6;3,85;0,26
De 5 a 9 anys;..;..;5;3,21;0,22
De 10 a 14 anys;..;..;8;5,13;0,35
De 15 a 19 anys;..;..;7;4,49;0,30
De 20 a 24 anys;..;..;11;7,05;0,48
De 25 a 29 anys;9;16;25;16,03;1,08
De 30 a 34 anys;12;7;19;12,18;0,82
De 35 a 39 anys;4;11;15;9,62;0,65
De 40 a 44 anys;6;11;17;10,90;0,74
De 45 a 49 anys;..;..;9;5,77;0,39
De 50 a 54 anys;6;8;14;8,97;0,61
De 55 a 59 anys;..;..;9;5,77;0,39
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;62;94;156;100,00;6,76
%;39,74;60,26;100,00;;

