Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2017
Provincia: Girona
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c2&t=2017
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;320;271;591;5,03;0,42
De 5 a 9 años;331;348;679;5,78;0,48
De 10 a 14 años;287;315;602;5,12;0,43
De 15 a 20 años;290;294;584;4,97;0,41
De 20 a 24 años;367;342;709;6,03;0,50
De 25 a 29 años;355;457;812;6,91;0,58
De 30 a 34 años;331;698;1029;8,76;0,73
De 35 a 39 años;454;818;1272;10,82;0,90
De 40 a 44 años;580;811;1391;11,84;0,99
De 44 a 49 años;522;627;1149;9,78;0,82
De 50 a 54 años;431;532;963;8,19;0,68
De 55 a 59 años;381;452;833;7,09;0,59
De 60 a 64 años;210;349;559;4,76;0,40
De 65 a 69 años;115;200;315;2,68;0,22
De 70 a 74 años;36;92;128;1,09;0,09
De 75 a 79 años;33;61;94;0,80;0,07
De 80 a 84 años;8;21;29;0,25;0,02
85 años o más;5;9;14;0,12;<0,01
Total;5056;6697;11753;100,00;8,34
%;43,02;56,98;100,00;;

