Municipal distribution. 2004
Province: Barcelona
Geographical origin: South America
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&lang=en&nac=c14&t=2004
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Barcelona,188.373,84.690,4547,4496
"Hospitalet de Llobregat, l'",33.458,20.682,1110,6181
Sabadell,11.595,5.589,300,4820
Terrassa,15.643,4.881,262,3120
Badalona,17.788,4.800,258,2698
Cornellà de Llobregat,8.151,4.637,249,5689
Santa Coloma de Gramenet,12.720,3.642,196,2863
Castelldefels,8.815,3.517,189,3990
Sant Cugat del Vallès,7.013,3.196,172,4557
Rubí,5.892,2.995,161,5083
Granollers,6.104,2.054,110,3365
Mataró,11.850,2.034,109,1716
Esplugues de Llobregat,3.468,2.012,108,5802
Sant Boi de Llobregat,4.554,1.794,096,3939
Mollet del Vallès,4.532,1.764,095,3892
Cerdanyola del Vallès,3.463,1.616,087,4666
Vilanova i la Geltrú,4.832,1.435,077,2970
"Prat de Llobregat, el",3.600,1.382,074,3839
Vilafranca del Penedès,3.660,1.373,074,3751
Sant Feliu de Llobregat,2.386,1.335,072,5595
Sitges,3.939,1.283,069,3257
Manresa,5.960,1.205,065,2022
Vic,6.328,1.198,064,1893
Gavà,2.863,1.022,055,3570
Montcada i Reixac,1.929,937,050,4857
Viladecans,3.155,895,048,2837
Calella,2.945,860,046,2920
Ripollet,1.928,739,040,3833
Sant Pere de Ribes,2.462,737,040,2994
Sant Joan Despí,1.480,695,037,4696
Igualada,2.449,695,037,2838
Sant Adrià de Besòs,1.509,690,037,4573
Premià de Mar,2.830,659,035,2329
Martorell,3.004,634,034,2111
Caldes de Montbui,1.054,630,034,5977
Berga,1.429,527,028,3688
"Llagosta, la",1.155,524,028,4537
Pineda de Mar,2.798,490,026,1751
Canovelles,1.716,472,025,2751
Corbera de Llobregat,856,420,023,4907
"Masnou, el",1.346,418,022,3105
Castellar del Vallès,676,389,021,5754
Arenys de Mar,1.108,366,020,3303
Malgrat de Mar,1.353,357,019,2639
Molins de Rei,790,355,019,4494
Sant Andreu de la Barca,1.593,345,019,2166
Vilassar de Mar,1.216,336,018,2763
Barberà del Vallès,796,332,018,4171
Sant Just Desvern,1.237,318,017,2571
Palau-solità i Plegamans,593,313,017,5278
Canet de Mar,900,309,017,3433
"Ametlla del Vallès, l'",633,295,016,4660
Sant Vicenç dels Horts,1.271,284,015,2234
Santa Perpètua de Mogoda,918,276,015,3007
Olesa de Montserrat,1.171,266,014,2272
Alella,613,266,014,4339
Parets del Vallès,887,265,014,2988
Moià,435,255,014,5862
"Garriga, la",845,246,013,2911
Sant Celoni,936,245,013,2618
Cubelles,726,243,013,3347
"Franqueses del Vallès, les",1.057,242,013,2289
Sant Feliu de Codines,503,235,013,4672
Sant Andreu de Llavaneres,679,233,013,3432
Cardedeu,913,233,013,2552
Capellades,304,230,012,7566
Llinars del Vallès,506,210,011,4150
Tordera,578,208,011,3599
Esparreguera,1.090,191,010,1752
Torelló,950,188,010,1979
Manlleu,2.864,169,009,590
Montornès del Vallès,1.377,164,009,1191
Castellbisbal,396,159,009,4015
Pallejà,451,157,008,3481
Sant Pol de Mar,426,155,008,3638
Premià de Dalt,559,151,008,2701
Cervelló,384,147,008,3828
Tona,366,145,008,3962
Montmeló,610,145,008,2377
Vilanova del Camí,555,138,007,2486
Vallirana,682,135,007,1979
Castellterçol,160,133,007,8312
Caldes d'Estrac,313,119,006,3802
Santa Margarida i els Monjos,687,118,006,1718
Cabrils,561,115,006,2050
Santa Maria de Palautordera,545,114,006,2092
Sant Sadurní d'Anoia,636,105,006,1651
Martorelles,171,104,006,6082
Sant Esteve Sesrovires,372,102,005,2742
Sentmenat,241,101,005,4191
Sant Quirze del Vallès,462,101,005,2186
Lliçà d'Amunt,209,98,005,4689
Argentona,296,98,005,3311
Montgat,306,96,005,3137
Abrera,576,91,005,1580
Gelida,325,90,005,2769
Navarcles,152,84,005,5526
Santa Eulàlia de Ronçana,181,83,004,4586
Badia del Vallès,207,80,004,3865
Centelles,204,78,004,3824
Polinyà,197,74,004,3756
Vilassar de Dalt,258,73,004,2829
"Roca del Vallès, la",245,73,004,2980
Sant Vicenç de Montalt,276,71,004,2572
Santa Margarida de Montbui,484,70,004,1446
Piera,501,69,004,1377
Begues,208,69,004,3317
Arenys de Munt,377,65,003,1724
Sant Vicenç de Castellet,389,63,003,1620
Taradell,351,60,003,1709
Sant Fruitós de Bages,307,60,003,1954
"Pobla de Claramunt, la",126,60,003,4762
Santa Coloma de Cervelló,180,59,003,3278
"Papiol, el",212,59,003,2783
Cabrera de Mar,214,59,003,2757
Castellbell i el Vilar,187,58,003,3102
Sant Esteve de Palautordera,150,57,003,3800
Gualba,83,56,003,6747
Sant Antoni de Vilamajor,239,54,003,2259
Vilanova del Vallès,103,53,003,5146
"Palma de Cervelló, la",143,51,003,3566
Torrelles de Llobregat,194,51,003,2629
Navàs,222,51,003,2297
Súria,212,49,003,2311
Viladecavalls,127,47,003,3701
Palafolls,211,47,003,2227
Teià,194,45,002,2320
Masquefa,268,45,002,1679
Tiana,142,44,002,3099
Sant Llorenç Savall,80,44,002,5500
Vacarisses,126,43,002,3413
Puig-reig,84,43,002,5119
Sant Joan de Vilatorrada,292,41,002,1404
Olivella,255,41,002,1608
Matadepera,155,40,002,2581
Santa Susanna,276,39,002,1413
Sant Fost de Campsentelles,168,39,002,2321
Aiguafreda,70,38,002,5429
Bigues i Riells del Fai,155,36,002,2323
Dosrius,119,35,002,2941
Canyelles,200,32,002,1600
"Hostalets de Pierola, els",135,31,002,2296
Gironella,272,31,002,1140
"Torre de Claramunt, la",67,30,002,4478
Sant Climent de Llobregat,73,30,002,4110
Sant Hipòlit de Voltregà,201,29,002,1443
Olèrdola,99,28,002,2828
Lliçà de Vall,108,28,002,2593
Sant Martí Sarroca,181,27,001,1492
Sallent,199,27,001,1357
Collbató,149,27,001,1812
Cardona,122,27,001,2213
Roda de Ter,429,26,001,606
Vallromanes,87,25,001,2874
Sant Julià de Vilatorta,70,24,001,3429
Artés,214,24,001,1121
Sant Llorenç d'Hortons,110,23,001,2091
Bagà,31,23,001,7419
Subirats,140,22,001,1571
"Esquirol, l'",82,22,001,2683
Figaró-Montmany,107,22,001,2056
Calaf,399,22,001,551
Balenyà,256,22,001,859
"Masies de Voltregà, les",84,21,001,2500
Prats de Lluçanès,138,20,001,1449
Sant Martí de Centelles,56,19,001,3393
Santpedor,100,19,001,1900
"Pont de Vilomara i Rocafort, el",127,19,001,1496
Folgueroles,45,19,001,4222
Borredà,49,19,001,3878
Santa Eugènia de Berga,76,17,<001,2237
Sant Pere de Vilamajor,96,17,<001,1771
Olesa de Bonesvalls,56,17,<001,3036
Monistrol de Montserrat,205,17,<001,829
"Bruc, el",123,17,<001,1382
Vallgorguina,63,16,<001,2540
Balsareny,65,16,<001,2462
Sant Cebrià de Vallalta,184,15,<001,815
Torrelles de Foix,145,14,<001,966
"Granada, la",53,14,<001,2642
Sant Pere de Riudebitlles,52,13,<001,2500
Castellví de Rosanes,43,13,<001,3023
Rupit i Pruit,27,12,<001,4444
Sant Quintí de Mediona,239,12,<001,502
Seva,70,11,<001,1571
Santa Maria d'Oló,17,11,<001,6471
Sant Pere de Torelló,160,11,<001,688
Òdena,45,11,<001,2444
"Llacuna, la",56,11,<001,1964
Olost,27,10,<001,3704
Avià,61,10,<001,1639
Ullastrell,39,9,<001,2308
Sant Vicenç de Torelló,75,9,<001,1200
Sant Quirze Safaja,39,9,<001,2308
Calldetenes,160,9,<001,562
Calders,15,9,<001,6000
Avinyó,86,9,<001,1047
Sant Cugat Sesgarrigues,76,8,<001,1053
Montmajor,16,8,<001,5000
Monistrol de Calders,12,8,<001,6667
Sant Salvador de Guardiola,85,8,<001,941
Font-rubí,134,8,<001,597
Marganell,8,7,<001,8750
Sant Sadurní d'Osormort,7,7,<001,10000
Olvan,13,7,<001,5385
Mediona,85,7,<001,824
Gallifa,19,7,<001,3684
Collsuspina,9,7,<001,7778
Carme,62,7,<001,1129
Cabrera d'Anoia,26,7,<001,2692
Cercs,27,6,<001,2222
Santa Maria de Martorelles,28,6,<001,2143
Sant Quirze de Besora,106,6,<001,566
Sant Feliu Sasserra,62,6,<001,968
Rellinars,12,6,<001,5000
Perafita,20,6,<001,3000
Oristà,8,6,<001,7500
Copons,7,6,<001,8571
Torrelavit,38,5,<001,1316
Sora,14,5,<001,3571
Castellgalí,38,5,<001,1316
Castellar del Riu,5,5,<001,10000
Cànoves i Samalús,63,5,<001,794
Callús,107,5,<001,467
Vallbona d'Anoia,56,4,<001,714
Pacs del Penedès,28,4,<001,1429
Muntanyola,13,4,<001,3077
Gurb,57,4,<001,702
Guardiola de Berguedà,52,4,<001,769
Fogars de la Selva,34,4,<001,1176
Castellví de la Marca,86,4,<001,465
Other municipalities,1.053,69,004,655
Province: Barcelona,469.236,186.243,10000,3969

