Població a 1 de gener. Total i estrangera. 2000-2022
Cornellà de Llobregat
Origen geogràfic: Colòmbia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d343
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;89039;13847;817;0,92;5,90;55;7,22
2021;89300;14055;762;0,85;5,42;40;5,54
2020;89936;14356;722;0,80;5,03;149;26,00
2019;88592;13212;573;0,65;4,34;107;22,96
2018;87173;12127;466;0,53;3,84;37;8,62
2017;86610;11635;429;0,50;3,69;37;9,44
2016;86072;11348;392;0,46;3,45;-13;-3,21
2015;86376;11893;405;0,47;3,41;-121;-23,00
2014;86234;12959;526;0,61;4,06;-63;-10,70
2013;86687;13870;589;0,68;4,25;-43;-6,80
2012;87458;14961;632;0,72;4,22;-38;-5,67
2011;87243;15171;670;0,77;4,42;-101;-13,10
2010;87240;15498;771;0,88;4,97;73;10,46
2009;86519;14929;698;0,81;4,68;20;2,95
2008;85180;13383;678;0,80;5,07;17;2,57
2007;84477;12297;661;0,78;5,38;47;7,65
2006;84289;10867;614;0,73;5,65;51;9,06
2005;84131;9978;563;0,67;5,64;50;9,75
2004;83327;8151;513;0,62;6,29;41;8,69
2003;82817;6525;472;0,57;7,23;118;33,33
2002;81881;4547;354;0,43;7,79;208;142,47
2001;81145;2694;146;0,18;5,42;116;386,67
2000;80998;1613;30;0,04;1,86;..;..

