Població estrangera a 1 de gener. Per districtes. 2021
Tarragona
Origen geogràfic: Europa central i oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=c2&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;431;18;1,46;4,18
Districte II;249;14;1,13;5,62
Districte III;537;51;4,12;9,50
Districte IV;2309;175;14,15;7,58
Districte V;2879;149;12,05;5,18
Districte VI;4687;311;25,14;6,64
Districte VII;6249;387;31,29;6,19
Districte VIII;5655;89;7,19;1,57
Districte IX;2114;43;3,48;2,03
Total;25110;1237;100,00;4,93

