Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2005
Sant Feliu de Llobregat
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2005
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;28;20;48;9,06;1,67
De 5 a 9 anys;19;25;44;8,30;1,53
De 10 a 14 anys;16;15;31;5,85;1,08
De 15 a 19 anys;22;23;45;8,49;1,57
De 20 a 24 anys;31;24;55;10,38;1,91
De 25 a 29 anys;45;24;69;13,02;2,40
De 30 a 34 anys;53;23;76;14,34;2,64
De 35 a 39 anys;51;20;71;13,40;2,47
De 40 a 44 anys;27;15;42;7,92;1,46
De 45 a 49 anys;25;4;29;5,47;1,01
De 50 a 54 anys;..;..;6;1,13;0,21
De 55 a 59 anys;..;..;5;0,94;0,17
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;4;0,75;0,14
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;326;204;530;100,00;18,43
%;61,51;38,49;100,00;;

