Població a 1 de gener. Total i estrangera. 2000-2022
Cornellà de Llobregat
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=b2&t=2018
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;89039;13847;3159;3,55;22,81;-152;-4,59
2021;89300;14055;3311;3,71;23,56;-157;-4,53
2020;89936;14356;3468;3,86;24,16;119;3,55
2019;88592;13212;3349;3,78;25,35;169;5,31
2018;87173;12127;3180;3,65;26,22;23;0,73
2017;86610;11635;3157;3,65;27,13;-180;-5,39
2016;86072;11348;3337;3,88;29,41;-247;-6,89
2015;86376;11893;3584;4,15;30,14;-227;-5,96
2014;86234;12959;3811;4,42;29,41;-118;-3,00
2013;86687;13870;3929;4,53;28,33;-389;-9,01
2012;87458;14961;4318;4,94;28,86;-76;-1,73
2011;87243;15171;4394;5,04;28,96;-20;-0,45
2010;87240;15498;4414;5,06;28,48;378;9,37
2009;86519;14929;4036;4,66;27,03;558;16,04
2008;85180;13383;3478;4,08;25,99;242;7,48
2007;84477;12297;3236;3,83;26,32;284;9,62
2006;84289;10867;2952;3,50;27,16;129;4,57
2005;84131;9978;2823;3,36;28,29;529;23,06
2004;83327;8151;2294;2,75;28,14;281;13,96
2003;82817;6525;2013;2,43;30,85;445;28,38
2002;81881;4547;1568;1,91;34,48;625;66,28
2001;81145;2694;943;1,16;35,00;324;52,34
2000;80998;1613;619;0,76;38,38;..;..

