Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2001
Baix Penedès
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c2&t=2001
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;4;2,14;0,11
De 5 a 9 años;4;7;11;5,88;0,31
De 10 a 14 años;6;7;13;6,95;0,37
De 15 a 20 años;..;..;9;4,81;0,26
De 20 a 24 años;21;11;32;17,11;0,92
De 25 a 29 años;9;22;31;16,58;0,89
De 30 a 34 años;12;10;22;11,76;0,63
De 35 a 39 años;10;9;19;10,16;0,54
De 40 a 44 años;9;10;19;10,16;0,54
De 44 a 49 años;7;5;12;6,42;0,34
De 50 a 54 años;..;..;5;2,67;0,14
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;4;2,14;0,11
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;97;90;187;100,00;5,35
%;51,87;48,13;100,00;;

