Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2015
Baix Empordà
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c9&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;38;46;84;6,53;0,33
De 5 a 9 anys;40;31;71;5,52;0,28
De 10 a 14 anys;33;12;45;3,50;0,18
De 15 a 19 anys;55;9;64;4,97;0,25
De 20 a 24 anys;103;19;122;9,48;0,48
De 25 a 29 anys;129;32;161;12,51;0,64
De 30 a 34 anys;177;42;219;17,02;0,86
De 35 a 39 anys;176;35;211;16,39;0,83
De 40 a 44 anys;106;22;128;9,95;0,51
De 45 a 49 anys;69;12;81;6,29;0,32
De 50 a 54 anys;51;8;59;4,58;0,23
De 55 a 59 anys;..;..;22;1,71;0,09
De 60 a 64 anys;..;..;15;1,17;0,06
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1015;272;1287;100,00;5,08
%;78,87;21,13;100,00;;

