Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Lleida
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c9
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;146;151;297;5,87;1,02
De 5 a 9 años;121;111;232;4,58;0,80
De 10 a 14 años;80;67;147;2,91;0,50
De 15 a 20 años;172;68;240;4,74;0,82
De 20 a 24 años;269;60;329;6,50;1,13
De 25 a 29 años;353;97;450;8,89;1,54
De 30 a 34 años;367;119;486;9,60;1,67
De 35 a 39 años;483;208;691;13,66;2,37
De 40 a 44 años;634;182;816;16,13;2,80
De 44 a 49 años;536;116;652;12,89;2,24
De 50 a 54 años;323;51;374;7,39;1,28
De 55 a 59 años;177;18;195;3,85;0,67
De 60 a 64 años;72;8;80;1,58;0,27
De 65 a 69 años;44;6;50;0,99;0,17
De 70 a 74 años;..;..;14;0,28;0,05
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;3795;1265;5060;100,00;17,37
%;75,00;25,00;100,00;;

