Población extranjera a 1 de enero. Por municipios. 2015
Alt Penedès
Origen geográfico: América Central
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c12&t=2015
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Vilafranca del Penedès;5564;99;62,66;1,78
Gelida;573;13;8,23;2,27
Torrelavit;89;9;5,70;10,11
Sant Sadurní d'Anoia;992;8;5,06;0,81
Pacs del Penedès;33;6;3,80;18,18
Santa Margarida i els Monjos;968;5;3,16;0,52
Sant Llorenç d'Hortons;142;4;2,53;2,82
Resto de municipios;2521;14;8,86;0,56
Alt Penedès;10882;158;100,00;1,45

