Població estrangera a 1 de gener. Per municipis. 2019
Penedès
Origen geogràfic: Bèlgica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=d103&t=2019
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Sitges;6629;89;26,33;1,34
Sant Pere de Ribes;4425;53;15,68;1,20
Vendrell, el;5499;31;9,17;0,56
Vilanova i la Geltrú;7114;27;7,99;0,38
Olivella;774;24;7,10;3,10
Calafell;4824;17;5,03;0,35
Cunit;1925;13;3,85;0,68
Cubelles;1573;11;3,25;0,70
Igualada;4601;8;2,37;0,17
Piera;1102;7;2,07;0,64
Bisbal del Penedès, la;210;7;2,07;3,33
Pacs del Penedès;53;6;1,78;11,32
Banyeres del Penedès;304;5;1,48;1,64
Vilafranca del Penedès;5521;4;1,18;0,07
Olesa de Bonesvalls;111;4;1,18;3,60
Canyelles;430;4;1,18;0,93
Resta de municipis;12142;28;8,28;0,23
Penedès;57237;338;100,00;0,59

