Municipal distribution. 2020
Baix Empordà
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=a&t=2020
Categoria,(1) Population,Foreign population. Total,Foreign population. % vert.,Foreign population. % of (1)
Palafrugell,23.244,5.355,1952,2304
Sant Feliu de Guíxols,22.097,4.142,1510,1874
"Castell d'Aro, Platja d'Aro i s'Agaró",11.030,3.487,1271,3161
Torroella de Montgrí,11.836,3.241,1181,2738
Palamós,18.135,2.632,959,1451
Calonge i Sant Antoni,11.331,2.500,911,2206
"Bisbal d'Empordà, la",11.159,2.235,815,2003
Santa Cristina d'Aro,5.287,927,338,1753
Begur,3.891,616,225,1583
Pals,2.395,474,173,1979
Ullà,1.177,402,147,3415
Verges,1.169,155,056,1326
Forallac,1.695,154,056,909
Mont-ras,1.680,145,053,863
Albons,759,117,043,1542
"Cruïlles, Monells i Sant Sadurní de l'Heura",1.270,98,036,772
Corçà,1.268,92,034,726
Vall-llobrega,897,90,033,1003
Gualta,402,82,030,2040
Bellcaire d'Empordà,678,80,029,1180
Jafre,387,47,017,1214
"Pera, la",435,46,017,1057
"Tallada d'Empordà, la",454,40,015,881
Rupià,273,37,013,1355
Palau-sator,310,33,012,1065
Ullastret,274,27,010,985
Regencós,276,23,008,833
Serra de Daró,222,22,008,991
Garrigoles,167,22,008,1317
Vilopriu,204,19,007,931
Parlavà,391,18,007,460
Fontanilles,146,18,007,1233
Ultramort,225,17,006,756
Torrent,164,17,006,1037
Foixà,303,15,005,495
Colomers,174,12,004,690
Baix Empordà,135.805,27.437,10000,2020

