Población extranjera a 1 de enero. Por municipios. 2012
Vallès Occidental
Origen geográfico: Sudeste asiático
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c19&t=2012
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Sant Cugat del Vallès;11070;82;37,27;0,74
Cerdanyola del Vallès;5632;33;15,00;0,59
Terrassa;30592;29;13,18;0,09
Sabadell;25340;20;9,09;0,08
Matadepera;249;13;5,91;5,22
Rubí;9564;9;4,09;0,09
Montcada i Reixac;4209;9;4,09;0,21
Sant Quirze del Vallès;946;5;2,27;0,53
Barberà del Vallès;2476;4;1,82;0,16
Ripollet;4299;4;1,82;0,09
Castellar del Vallès;1152;4;1,82;0,35
Resto de municipios;7233;8;3,64;0,11
Vallès Occidental;102762;220;100,00;0,21

