Població estrangera a 1 de gener. Per països. 2019
Cerdanya
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14&t=2019
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Bolívia;196;214;410;43,02;1,39
Colòmbia;112;130;242;25,39;0,66
Brasil;13;52;65;6,82;0,31
Argentina;31;30;61;6,40;0,29
Uruguai;31;19;50;5,25;0,62
Equador;20;18;38;3,99;0,15
Perú;16;19;35;3,67;0,15
Paraguai;10;12;22;2,31;0,15
Veneçuela;10;12;22;2,31;0,10
Xile;..;..;8;0,84;0,08
Total subcontinent;442;511;953;100,00;..

