Población a 1 de enero. Total y extranjera. 2000-2022
Pallars Jussà
Origen geográfico: Resto de Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c3&t=2002
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;13199;1843;41;0,31;2,22;10;32,26
2021;13170;1820;31;0,24;1,70;..;..
2020;13227;1860;..;..;..;..;..
2019;13080;1657;4;0,03;0,24;-1;-20,00
2018;13091;1526;5;0,04;0,33;1;25,00
2017;13280;1566;4;0,03;0,26;..;..
2016;13453;1686;..;..;..;..;..
2015;13609;1821;5;0,04;0,27;1;25,00
2014;13530;1835;4;0,03;0,22;..;..
2013;13607;1969;..;..;..;..;..
2012;14113;1984;..;..;..;..;..
2011;14374;2108;..;..;..;..;..
2010;13978;2062;..;..;..;..;..
2009;13840;1905;..;..;..;..;..
2008;13715;1721;4;0,03;0,23;-1;-20,00
2007;13467;1426;5;0,04;0,35;..;..
2006;12648;929;..;..;..;..;..
2005;12566;859;..;..;..;..;..
2004;12712;819;4;0,03;0,49;..;..
2003;12563;646;..;..;..;..;..
2002;12380;421;5;0,04;1,19;1;25,00
2001;12390;285;4;0,03;1,40;-3;-42,86
2000;12442;265;7;0,06;2,64;..;..

