Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2019
Baix Llobregat
Origen geogràfic: Amèrica Central
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c12&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;72;60;132;3,56;0,16
De 5 a 9 anys;72;66;138;3,72;0,16
De 10 a 14 anys;85;81;166;4,48;0,20
De 15 a 19 anys;103;115;218;5,88;0,26
De 20 a 24 anys;140;299;439;11,85;0,52
De 25 a 29 anys;155;452;607;16,38;0,72
De 30 a 34 anys;146;482;628;16,95;0,74
De 35 a 39 anys;120;395;515;13,90;0,61
De 40 a 44 anys;69;278;347;9,36;0,41
De 45 a 49 anys;45;166;211;5,69;0,25
De 50 a 54 anys;24;119;143;3,86;0,17
De 55 a 59 anys;13;59;72;1,94;0,09
De 60 a 64 anys;9;37;46;1,24;0,05
De 65 a 69 anys;5;12;17;0,46;0,02
De 70 a 74 anys;6;12;18;0,49;0,02
De 75 a 79 anys;..;..;6;0,16;<0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1064;2642;3706;100,00;4,38
%;28,71;71,29;100,00;;

