Total and foreign population series. 2000-2022
Pla de l'Estany
Geographical origin: Caribbean
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=c13&t=2004
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,32941,4909,27,0.08,0.55,1,3.85
2021,32876,4978,26,0.08,0.52,1,4.00
2020,32637,4937,25,0.08,0.51,2,8.70
2019,32293,4735,23,0.07,0.49,0,0.00
2018,32006,4491,23,0.07,0.51,-1,-4.17
2017,31738,4379,24,0.08,0.55,-2,-7.69
2016,31561,4365,26,0.08,0.60,5,23.81
2015,31536,4481,21,0.07,0.47,-4,-16.00
2014,31554,4590,25,0.08,0.54,-2,-7.41
2013,31325,4657,27,0.09,0.58,-8,-22.86
2012,31463,5016,35,0.11,0.70,3,9.38
2011,31169,5005,32,0.10,0.64,3,10.34
2010,30660,4832,29,0.09,0.60,3,11.54
2009,30153,4554,26,0.09,0.57,-4,-13.33
2008,29645,4254,30,0.10,0.71,3,11.11
2007,28893,3811,27,0.09,0.71,-1,-3.57
2006,28557,3774,28,0.10,0.74,2,7.69
2005,27905,3388,26,0.09,0.77,-2,-7.14
2004,27141,2864,28,0.10,0.98,-2,-6.67
2003,26720,2639,30,0.11,1.14,5,20.00
2002,26114,2216,25,0.10,1.13,5,25.00
2001,25577,1712,20,0.08,1.17,10,100.00
2000,25130,1356,10,0.04,0.74,..,..

