Población extranjera a 1 de enero. Por municipios. 2009
Pla de l'Estany
Origen geográfico: África
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=b2&t=2009
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Banyoles;3804;2185;95,00;57,44
Porqueres;215;32;1,39;14,88
Vilademuls;93;28;1,22;30,11
Cornellà del Terri;147;20;0,87;13,61
Serinyà;111;19;0,83;17,12
Fontcoberta;37;11;0,48;29,73
Esponellà;37;4;0,17;10,81
Resto de municipios;110;1;0,04;0,91
Pla de l'Estany;4554;2300;100,00;50,51

