Población extranjera a 1 de enero. Por municipios. 2003
Bages
Origen geográfico: América
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=b3&t=2003
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Manresa;4837;1018;63,55;21,05
Sant Fruitós de Bages;266;85;5,31;31,95
Navarcles;133;74;4,62;55,64
Sant Vicenç de Castellet;297;57;3,56;19,19
Castellbell i el Vilar;185;50;3,12;27,03
Navàs;197;44;2,75;22,34
Sant Joan de Vilatorrada;211;42;2,62;19,91
Súria;156;37;2,31;23,72
Cardona;87;29;1,81;33,33
Sallent;155;24;1,50;15,48
Santpedor;69;22;1,37;31,88
Monistrol de Montserrat;140;17;1,06;12,14
Sant Salvador de Guardiola;70;16;1,00;22,86
Artés;136;15;0,94;11,03
Pont de Vilomara i Rocafort, el;83;13;0,81;15,66
Balsareny;47;12;0,75;25,53
Sant Feliu Sasserra;56;9;0,56;16,07
Avinyó;72;9;0,56;12,50
Callús;96;8;0,50;8,33
Marganell;8;5;0,31;62,50
Castellgalí;16;5;0,31;31,25
Resto de municipios;36;11;0,69;30,56
Bages;7353;1602;100,00;21,79

