Foreign population by age and sex. 2013
Mataró
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b2&t=2013
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,824,787,1.611,1289,789
5-9 years,528,534,1.062,849,520
10-14 years,335,306,641,513,314
15-19 years,414,298,712,570,349
20-24 years,506,364,870,696,426
25-29 years,825,548,1.373,1098,673
30-34 years,1.204,572,1.776,1421,870
35-39 years,1.078,455,1.533,1226,751
40-44 years,808,370,1.178,942,577
45-49 years,497,271,768,614,376
50-54 years,298,165,463,370,227
55-59 years,158,90,248,198,122
60-64 years,85,41,126,101,062
65-69 years,29,30,59,047,029
70-74 years,22,24,46,037,023
75-79 years,8,13,21,017,010
80-84 years,..,..,8,006,004
85 years or more,..,..,7,006,003
Total,7.624,4.878,12.502,10000,6126
%,6098,3902,10000,,

