Población a 1 de enero. Total y extranjera. 2000-2022
Vic
Origen geográfico: Japón
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d415
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;47545;13719;4;<0,01;0,03;-1;-20,00
2021;47319;13702;5;0,01;0,04;0;0,00
2020;47630;13916;5;0,01;0,04;-1;-16,67
2019;46214;12747;6;0,01;0,05;0;0,00
2018;45040;11743;6;0,01;0,05;2;50,00
2017;43964;10764;4;<0,01;0,04;..;..
2016;43287;10389;..;..;..;..;..
2015;42498;9763;..;..;..;..;..
2014;41956;9943;..;..;..;..;..
2013;41647;10430;..;..;..;..;..
2012;41191;10232;..;..;..;..;..
2011;40900;10218;..;..;..;..;..
2010;40422;10354;..;..;..;..;..
2009;39844;9875;..;..;..;..;..
2008;38964;8963;..;..;..;..;..
2007;38321;8195;..;..;..;..;..
2006;38747;8510;..;..;..;..;..
2005;37825;7650;..;..;..;..;..
2004;36571;6328;..;..;..;..;..
2003;35354;5295;..;..;..;..;..
2002;33935;4014;..;..;..;..;..
2001;32706;2817;..;..;..;..;..
2000;31533;1811;..;..;..;..;..

