Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2012
Conca de Barberà
Origen geogràfic: Romania
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d128&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;24;19;43;5,32;1,62
De 5 a 9 anys;15;20;35;4,33;1,32
De 10 a 14 anys;21;24;45;5,57;1,69
De 15 a 19 anys;21;17;38;4,70;1,43
De 20 a 24 anys;31;33;64;7,92;2,41
De 25 a 29 anys;65;51;116;14,36;4,36
De 30 a 34 anys;67;66;133;16,46;5,00
De 35 a 39 anys;65;40;105;13,00;3,95
De 40 a 44 anys;59;41;100;12,38;3,76
De 45 a 49 anys;27;21;48;5,94;1,81
De 50 a 54 anys;18;15;33;4,08;1,24
De 55 a 59 anys;17;10;27;3,34;1,02
De 60 a 64 anys;6;6;12;1,49;0,45
De 65 a 69 anys;..;..;6;0,74;0,23
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;439;369;808;100,00;30,40
%;54,33;45,67;100,00;;

