Población extranjera a 1 de enero. Por países. 2008
Granollers
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c9&t=2008
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Senegal;1242;275;1517;58,84;9,39
Gambia;363;96;459;17,80;3,01
Mali;203;20;223;8,65;3,63
Guinea;146;44;190;7,37;4,57
Mauritania;94;10;104;4,03;5,05
Nigeria;18;5;23;0,89;0,38
Ghana;..;..;20;0,78;0,49
Guinea-Bissau;..;..;20;0,78;2,56
Côte d'Ivoire;..;..;12;0,47;2,48
Cabo Verde;..;..;4;0,16;5,00
Togo;..;..;4;0,16;4,12
Resto de países;..;..;..;..;..
Total subcontinent;2119;459;2578;100,00;..

