Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2020
Garraf
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b4&t=2020
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;37;53;90;6,06;0,41
De 5 a 9 años;58;47;105;7,07;0,47
De 10 a 14 años;50;35;85;5,72;0,38
De 15 a 20 años;47;35;82;5,52;0,37
De 20 a 24 años;68;36;104;7,00;0,47
De 25 a 29 años;93;50;143;9,62;0,65
De 30 a 34 años;91;73;164;11,04;0,74
De 35 a 39 años;131;82;213;14,33;0,96
De 40 a 44 años;95;74;169;11,37;0,76
De 44 a 49 años;74;51;125;8,41;0,56
De 50 a 54 años;53;38;91;6,12;0,41
De 55 a 59 años;28;24;52;3,50;0,23
De 60 a 64 años;20;14;34;2,29;0,15
De 65 a 69 años;5;5;10;0,67;0,05
De 70 a 74 años;5;6;11;0,74;0,05
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;4;0,27;0,02
85 años o más;..;..;..;..;..
Total;860;626;1486;100,00;6,70
%;57,87;42,13;100,00;;

