Población extranjera a 1 de enero. Por distritos. 2021
Tarragona
Origen geográfico: América
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=b3&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;431;169;2,82;39,21
Distrito II;249;80;1,33;32,13
Distrito III;537;153;2,55;28,49
Distrito IV;2309;864;14,41;37,42
Distrito V;2879;1042;17,38;36,19
Distrito VI;4687;1451;24,20;30,96
Distrito VII;6249;1364;22,75;21,83
Distrito VIII;5655;543;9,06;9,60
Distrito IX;2114;330;5,50;15,61
Total;25110;5996;100,00;23,88

