Población extranjera a 1 de enero. Por países. 2010
Cornellà de Llobregat
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c9&t=2010
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Senegal;52;7;59;28,37;0,29
Nigeria;23;18;41;19,71;0,56
Mali;28;5;33;15,87;0,47
Guinea-Bissau;20;8;28;13,46;3,51
Guinea;..;..;15;7,21;0,30
Ghana;..;..;10;4,81;0,20
Mauritania;..;..;10;4,81;0,42
Sierra Leona;..;..;8;3,85;4,17
Resto de países;..;..;4;1,92;..
Total subcontinent;163;45;208;100,00;..

