Población extranjera a 1 de enero. Por municipios. 2002
Baix Empordà
Origen geográfico: África occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c9&t=2002
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Torroella de Montgrí;1430;114;24,46;7,97
Sant Feliu de Guíxols;1324;81;17,38;6,12
Santa Cristina d'Aro;547;66;14,16;12,07
Bisbal d'Empordà, la;697;60;12,88;8,61
Castell d'Aro, Platja d'Aro i s'Agaró;1349;33;7,08;2,45
Gualta;54;22;4,72;40,74
Verges;123;16;3,43;13,01
Albons;58;16;3,43;27,59
Pals;272;10;2,15;3,68
Palamós;1192;9;1,93;0,76
Palafrugell;2381;9;1,93;0,38
Pera, la;26;7;1,50;26,92
Calonge i Sant Antoni;1322;6;1,29;0,45
Resto de municipios;1220;17;3,65;1,39
Baix Empordà;11995;466;100,00;3,88

