Població estrangera a 1 de gener. Per districtes. 2013
Lleida
Origen geogràfic: Brasil
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=d342&t=2013
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;6094;130;17,08;2,13
Districte II;2638;81;10,64;3,07
Districte III;2342;56;7,36;2,39
Districte IV;6001;180;23,65;3,00
Districte V;2636;91;11,96;3,45
Districte VI;7288;131;17,21;1,80
Districte VII;2051;57;7,49;2,78
Districte VIII;235;23;3,02;9,79
Districte IX;206;12;1,58;5,83
Total;29491;761;100,00;2,58

