Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Alt Empordà
Origen geográfico: Bélgica
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d103&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;4;0,61;0,01
De 5 a 9 años;..;..;7;1,08;0,02
De 10 a 14 años;8;5;13;2,00;0,04
De 15 a 20 años;10;11;21;3,23;0,06
De 20 a 24 años;9;8;17;2,61;0,05
De 25 a 29 años;..;..;14;2,15;0,04
De 30 a 34 años;5;11;16;2,46;0,04
De 35 a 39 años;13;12;25;3,84;0,07
De 40 a 44 años;10;11;21;3,23;0,06
De 44 a 49 años;21;22;43;6,61;0,12
De 50 a 54 años;32;31;63;9,68;0,18
De 55 a 59 años;21;27;48;7,37;0,13
De 60 a 64 años;29;33;62;9,52;0,17
De 65 a 69 años;40;43;83;12,75;0,23
De 70 a 74 años;46;43;89;13,67;0,25
De 75 a 79 años;34;26;60;9,22;0,17
De 80 a 84 años;17;20;37;5,68;0,10
85 años o más;11;17;28;4,30;0,08
Total;315;336;651;100,00;1,82
%;48,39;51,61;100,00;;

