Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2007
Santa Coloma de Gramenet
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c2&t=2007
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;20;21;41;4,86;0,20
De 5 a 9 anys;17;16;33;3,91;0,16
De 10 a 14 anys;16;13;29;3,44;0,14
De 15 a 19 anys;23;23;46;5,45;0,22
De 20 a 24 anys;62;41;103;12,20;0,50
De 25 a 29 anys;96;49;145;17,18;0,70
De 30 a 34 anys;52;58;110;13,03;0,53
De 35 a 39 anys;54;34;88;10,43;0,43
De 40 a 44 anys;31;30;61;7,23;0,30
De 45 a 49 anys;54;40;94;11,14;0,46
De 50 a 54 anys;23;28;51;6,04;0,25
De 55 a 59 anys;14;14;28;3,32;0,14
De 60 a 64 anys;..;..;8;0,95;0,04
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;472;372;844;100,00;4,09
%;55,92;44,08;100,00;;

