Població estrangera a 1 de gener. Per municipis. 2010
Osona
Origen geogràfic: Àfrica occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c9&t=2010
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Vic;10354;1961;72,90;18,94
Manlleu;4848;343;12,75;7,08
Torelló;1810;150;5,58;8,29
Tona;699;45;1,67;6,44
Sant Quirze de Besora;253;28;1,04;11,07
Sant Hipòlit de Voltregà;413;22;0,82;5,33
Viladrau;165;21;0,78;12,73
Santa Eugènia de Berga;253;17;0,63;6,72
Masies de Voltregà, les;159;17;0,63;10,69
Calldetenes;219;15;0,56;6,85
Sant Pere de Torelló;255;10;0,37;3,92
Centelles;429;9;0,33;2,10
Taradell;458;8;0,30;1,75
Sant Vicenç de Torelló;98;8;0,30;8,16
Balenyà;331;8;0,30;2,42
Roda de Ter;710;6;0,22;0,85
Montesquiu;82;6;0,22;7,32
Gurb;67;5;0,19;7,46
Sant Julià de Vilatorta;113;4;0,15;3,54
Resta de municipis;1172;7;0,26;0,60
Osona;22888;2690;100,00;11,75

