Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2014
Hospitalet de Llobregat, l'
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c14&t=2014
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;736;693;1429;6,53;2,78
De 5 a 9 años;212;204;416;1,90;0,81
De 10 a 14 años;556;587;1143;5,22;2,22
De 15 a 20 años;679;733;1412;6,45;2,75
De 20 a 24 años;772;840;1612;7,36;3,14
De 25 a 29 años;1100;1472;2572;11,75;5,00
De 30 a 34 años;1684;2010;3694;16,87;7,19
De 35 a 39 años;1600;1640;3240;14,80;6,30
De 40 a 44 años;1162;1193;2355;10,76;4,58
De 44 a 49 años;804;872;1676;7,65;3,26
De 50 a 54 años;496;592;1088;4,97;2,12
De 55 a 59 años;288;325;613;2,80;1,19
De 60 a 64 años;109;176;285;1,30;0,55
De 65 a 69 años;65;102;167;0,76;0,32
De 70 a 74 años;23;75;98;0,45;0,19
De 75 a 79 años;21;34;55;0,25;0,11
De 80 a 84 años;9;16;25;0,11;0,05
85 años o más;4;12;16;0,07;0,03
Total;10320;11576;21896;100,00;42,59
%;47,13;52,87;100,00;;

