Població estrangera a 1 de gener. Per municipis. 2021
Urgell
Origen geogràfic: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=b1&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tàrrega;3901;1676;56,09;42,96
Agramunt;958;429;14,36;44,78
Bellpuig;1162;316;10,58;27,19
Tornabous;225;148;4,95;65,78
Anglesola;170;124;4,15;72,94
Vilagrassa;103;68;2,28;66,02
Fuliola, la;183;52;1,74;28,42
Puigverd d'Agramunt;51;36;1,20;70,59
Verdú;91;33;1,10;36,26
Belianes;58;31;1,04;53,45
Castellserà;74;22;0,74;29,73
Sant Martí de Riucorb;31;13;0,44;41,94
Preixana;28;11;0,37;39,29
Maldà;13;10;0,33;76,92
Ossó de Sió;10;9;0,30;90,00
Nalec;5;5;0,17;100,00
Resta de municipis;53;5;0,17;9,43
Urgell;7116;2988;100,00;41,99

