Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2011
Anoia
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c9&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;35;38;73;13,83;0,63
De 5 a 9 anys;23;10;33;6,25;0,29
De 10 a 14 anys;..;..;15;2,84;0,13
De 15 a 19 anys;..;..;17;3,22;0,15
De 20 a 24 anys;22;18;40;7,58;0,35
De 25 a 29 anys;34;32;66;12,50;0,57
De 30 a 34 anys;78;25;103;19,51;0,89
De 35 a 39 anys;90;10;100;18,94;0,87
De 40 a 44 anys;37;5;42;7,95;0,36
De 45 a 49 anys;..;..;26;4,92;0,23
De 50 a 54 anys;..;..;9;1,70;0,08
De 55 a 59 anys;..;..;4;0,76;0,03
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;383;145;528;100,00;4,58
%;72,54;27,46;100,00;;

