Població estrangera a 1 de gener. Per països. 2022
Província: Tarragona
Origen geogràfic: Orient Mitjà
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c20
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la província ;% respecte el total de la població del país a Catalunya
Síria;37;28;65;23,21;4,61
Aràbia Saudí;..;..;59;21,07;29,80
Israel;22;17;39;13,93;3,69
Líban;18;11;29;10,36;2,73
Iemen, el;14;9;23;8,21;33,33
Iraq, l';13;9;22;7,86;8,70
Jordània;10;7;17;6,07;5,25
Palestina;..;..;13;4,64;5,83
Azerbaidjan;6;4;10;3,57;4,33
Resta de països;..;..;..;..;..
Total subcontinent;194;86;280;100,00;..

