Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2009
Baix Empordà
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;719;668;1387;11,44;4,68
De 5 a 9 anys;394;407;801;6,61;2,70
De 10 a 14 anys;361;358;719;5,93;2,43
De 15 a 19 anys;391;336;727;6,00;2,45
De 20 a 24 anys;684;564;1248;10,30;4,21
De 25 a 29 anys;1111;616;1727;14,25;5,83
De 30 a 34 anys;1169;575;1744;14,39;5,88
De 35 a 39 anys;868;425;1293;10,67;4,36
De 40 a 44 anys;599;326;925;7,63;3,12
De 45 a 49 anys;405;227;632;5,21;2,13
De 50 a 54 anys;277;154;431;3,56;1,45
De 55 a 59 anys;124;82;206;1,70;0,69
De 60 a 64 anys;34;36;70;0,58;0,24
De 65 a 69 anys;34;35;69;0,57;0,23
De 70 a 74 anys;44;43;87;0,72;0,29
De 75 a 79 anys;14;20;34;0,28;0,11
De 80 a 84 anys;6;7;13;0,11;0,04
85 anys o més;..;..;6;0,05;0,02
Total;7237;4882;12119;100,00;40,88
%;59,72;40,28;100,00;;

