Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2019
Sabadell
Origen geográfico: Caribe
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c13&t=2019
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;25;15;40;4,40;0,16
De 5 a 9 años;16;15;31;3,41;0,12
De 10 a 14 años;22;21;43;4,73;0,17
De 15 a 20 años;29;23;52;5,72;0,20
De 20 a 24 años;35;43;78;8,58;0,30
De 25 a 29 años;58;50;108;11,88;0,42
De 30 a 34 años;44;58;102;11,22;0,40
De 35 a 39 años;58;65;123;13,53;0,48
De 40 a 44 años;40;46;86;9,46;0,33
De 44 a 49 años;50;50;100;11,00;0,39
De 50 a 54 años;24;39;63;6,93;0,24
De 55 a 59 años;21;11;32;3,52;0,12
De 60 a 64 años;5;9;14;1,54;0,05
De 65 a 69 años;4;7;11;1,21;0,04
De 70 a 74 años;5;11;16;1,76;0,06
De 75 a 79 años;..;..;6;0,66;0,02
De 80 a 84 años;..;..;4;0,44;0,02
85 años o más;..;..;..;..;..
Total;439;470;909;100,00;3,53
%;48,29;51,71;100,00;;

