Total and foreign population series. 2000-2022
Alt Pirineu i Aran
Geographical origin: Czech Republic
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d143
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,74531,10140,20,0.03,0.20,-2,-9.09
2021,74271,10226,22,0.03,0.22,0,0.00
2020,72913,10077,22,0.03,0.22,0,0.00
2019,72276,9319,22,0.03,0.24,1,4.76
2018,71888,8789,21,0.03,0.24,3,16.67
2017,71958,8625,18,0.03,0.21,1,5.88
2016,72488,9007,17,0.02,0.19,-1,-5.56
2015,73044,9346,18,0.02,0.19,2,12.50
2014,73557,9782,16,0.02,0.16,-10,-38.46
2013,74882,11277,26,0.03,0.23,1,4.00
2012,76294,11655,25,0.03,0.21,1,4.17
2011,77189,12476,24,0.03,0.19,-1,-4.00
2010,76662,12699,25,0.03,0.20,2,8.70
2009,76828,12962,23,0.03,0.18,4,21.05
2008,76287,12445,19,0.02,0.15,3,18.75
2007,73906,10280,16,0.02,0.16,-1,-5.88
2006,71835,8664,17,0.02,0.20,3,21.43
2005,70470,7440,14,0.02,0.19,3,27.27
2004,68386,5645,11,0.02,0.19,2,22.22
2003,66665,4393,9,0.01,0.20,2,28.57
2002,65537,3145,7,0.01,0.22,3,75.00
2001,64067,2004,4,<0.01,0.20,0,0.00
2000,63253,1644,4,<0.01,0.24,..,..

