Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2018
Terres de l'Ebre
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;383;379;762;9,71;2,73
De 5 a 9 anys;277;297;574;7,31;2,05
De 10 a 14 anys;208;175;383;4,88;1,37
De 15 a 19 anys;229;186;415;5,29;1,49
De 20 a 24 anys;244;268;512;6,52;1,83
De 25 a 29 anys;329;324;653;8,32;2,34
De 30 a 34 anys;474;392;866;11,03;3,10
De 35 a 39 anys;667;366;1033;13,16;3,70
De 40 a 44 anys;616;287;903;11,50;3,23
De 45 a 49 anys;490;247;737;9,39;2,64
De 50 a 54 anys;316;153;469;5,97;1,68
De 55 a 59 anys;170;98;268;3,41;0,96
De 60 a 64 anys;103;42;145;1,85;0,52
De 65 a 69 anys;41;20;61;0,78;0,22
De 70 a 74 anys;7;18;25;0,32;0,09
De 75 a 79 anys;11;11;22;0,28;0,08
De 80 a 84 anys;4;12;16;0,20;0,06
85 anys o més;..;..;7;0,09;0,03
Total;4571;3280;7851;100,00;28,10
%;58,22;41,78;100,00;;

