Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2000
Camp de Tarragona
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c14&t=2000
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;17;17;34;4,37;0,33
De 5 a 9 años;23;19;42;5,40;0,41
De 10 a 14 años;28;20;48;6,17;0,47
De 15 a 20 años;28;17;45;5,78;0,44
De 20 a 24 años;22;43;65;8,35;0,64
De 25 a 29 años;38;62;100;12,85;0,98
De 30 a 34 años;33;74;107;13,75;1,05
De 35 a 39 años;28;58;86;11,05;0,84
De 40 a 44 años;34;44;78;10,03;0,77
De 44 a 49 años;19;32;51;6,56;0,50
De 50 a 54 años;11;18;29;3,73;0,28
De 55 a 59 años;6;17;23;2,96;0,23
De 60 a 64 años;..;..;17;2,19;0,17
De 65 a 69 años;11;8;19;2,44;0,19
De 70 a 74 años;6;7;13;1,67;0,13
De 75 a 79 años;4;8;12;1,54;0,12
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;6;0,77;0,06
Total;313;465;778;100,00;7,64
%;40,23;59,77;100,00;;

