Foreign population by age and sex. 2013
Pallars Jussà
Geographical origin: European Union (27)
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c1&t=2013
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,23,27,50,552,254
5-9 years,21,21,42,464,213
10-14 years,19,18,37,409,188
15-19 years,14,17,31,343,157
20-24 years,34,43,77,851,391
25-29 years,59,39,98,1083,498
30-34 years,69,49,118,1304,599
35-39 years,69,54,123,1359,625
40-44 years,70,50,120,1326,609
45-49 years,39,19,58,641,295
50-54 years,29,22,51,564,259
55-59 years,20,19,39,431,198
60-64 years,13,14,27,298,137
65-69 years,7,9,16,177,081
70-74 years,..,..,8,088,041
75-79 years,..,..,7,077,036
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,494,411,905,10000,4596
%,5459,4541,10000,,

