Población extranjera a 1 de enero. Por países. 2011
Cataluña
Origen geográfico: África oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c5&t=2011
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente;% respecto del total de la población extranjera
Etiopía;107;69;176;30,19;0,01
Kenya;36;88;124;21,27;0,01
Mozambique;33;31;64;10,98;<0,01
República Unida de Tanzanía;36;15;51;8,75;<0,01
Rwanda;21;22;43;7,38;<0,01
Mauricio;16;13;29;4,97;<0,01
Madagascar;..;..;18;3,09;<0,01
Zimbabwe;9;8;17;2,92;<0,01
Uganda;8;6;14;2,40;<0,01
Somalia;6;7;13;2,23;<0,01
Eritrea;4;5;9;1,54;<0,01
Burundi;..;..;7;1,20;<0,01
Zambia;..;..;6;1,03;<0,01
Malawi;..;..;5;0,86;<0,01
Seychelles;..;..;4;0,69;<0,01
Resto de países;..;..;..;..;..
Total subcontinent;289;294;583;100,00;..

