Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2007
Garraf
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=a&t=2007
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;557;504;1061;5,50
De 5 a 9 años;550;586;1136;5,89
De 10 a 14 años;525;483;1008;5,22
De 15 a 20 años;476;473;949;4,92
De 20 a 24 años;770;823;1593;8,25
De 25 a 29 años;1249;1177;2426;12,57
De 30 a 34 años;1434;1270;2704;14,01
De 35 a 39 años;1446;1139;2585;13,39
De 40 a 44 años;1131;822;1953;10,12
De 44 a 49 años;780;547;1327;6,88
De 50 a 54 años;485;346;831;4,31
De 55 a 59 años;319;291;610;3,16
De 60 a 64 años;218;208;426;2,21
De 65 a 69 años;151;143;294;1,52
De 70 a 74 años;89;91;180;0,93
De 75 a 79 años;56;43;99;0,51
De 80 a 84 años;26;42;68;0,35
85 años o más;16;33;49;0,25
Total;10278;9021;19299;100,00
%;53,26;46,74;100,00;

