Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2001
Vallès Occidental
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2001
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;55;73;128;2,97;0,71
De 5 a 9 anys;121;112;233;5,41;1,28
De 10 a 14 anys;117;124;241;5,59;1,33
De 15 a 19 anys;111;120;231;5,36;1,27
De 20 a 24 anys;209;231;440;10,21;2,43
De 25 a 29 anys;264;395;659;15,29;3,63
De 30 a 34 anys;307;398;705;16,36;3,89
De 35 a 39 anys;259;327;586;13,60;3,23
De 40 a 44 anys;159;240;399;9,26;2,20
De 45 a 49 anys;120;160;280;6,50;1,54
De 50 a 54 anys;57;88;145;3,37;0,80
De 55 a 59 anys;27;53;80;1,86;0,44
De 60 a 64 anys;13;35;48;1,11;0,26
De 65 a 69 anys;20;21;41;0,95;0,23
De 70 a 74 anys;13;18;31;0,72;0,17
De 75 a 79 anys;8;19;27;0,63;0,15
De 80 a 84 anys;6;18;24;0,56;0,13
85 anys o més;..;..;11;0,26;0,06
Total;1868;2441;4309;100,00;23,75
%;43,35;56,65;100,00;;

