Població estrangera a 1 de gener. Per països. 2005
Sant Feliu de Llobregat
Origen geogràfic: Unió Europea (25)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c1&t=2005
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Itàlia;60;27;87;32,71;0,34
Alemanya;30;18;48;18,05;0,29
França;25;22;47;17,67;0,22
Portugal;14;12;26;9,77;0,37
Regne Unit;4;9;13;4,89;0,09
Eslovàquia;8;4;12;4,51;1,14
Polònia;4;4;8;3,01;0,17
Països Baixos;..;..;6;2,26;0,09
Lituània;..;..;4;1,50;0,30
Txèquia;..;..;4;1,50;0,38
Resta de països;6;5;11;4,14;..
Total subcontinent;159;107;266;100,00;..

