Població estrangera a 1 de gener. Per municipis. 2012
Bages
Origen geogràfic: Europa central i oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c2&t=2012
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Manresa;14053;498;48,54;3,54
Sant Joan de Vilatorrada;1009;279;27,19;27,65
Sallent;408;45;4,39;11,03
Sant Fruitós de Bages;487;35;3,41;7,19
Sant Vicenç de Castellet;1098;33;3,22;3,01
Navàs;561;26;2,53;4,63
Avinyó;252;24;2,34;9,52
Artés;543;20;1,95;3,68
Cardona;294;10;0,97;3,40
Súria;481;7;0,68;1,46
Pont de Vilomara i Rocafort, el;240;7;0,68;2,92
Navarcles;363;7;0,68;1,93
Castellgalí;116;7;0,68;6,03
Santpedor;358;6;0,58;1,68
Sant Mateu de Bages;16;5;0,49;31,25
Resta de municipis;1366;17;1,66;1,24
Bages;21645;1026;100,00;4,74

