Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2004
Garraf
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2004
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;157;135;292;5,55;2,35
De 5 a 9 anys;155;153;308;5,85;2,48
De 10 a 14 anys;117;108;225;4,27;1,81
De 15 a 19 anys;83;116;199;3,78;1,60
De 20 a 24 anys;122;145;267;5,07;2,15
De 25 a 29 anys;290;257;547;10,39;4,41
De 30 a 34 anys;360;325;685;13,01;5,52
De 35 a 39 anys;475;355;830;15,76;6,69
De 40 a 44 anys;332;200;532;10,10;4,29
De 45 a 49 anys;232;151;383;7,27;3,09
De 50 a 54 anys;160;123;283;5,38;2,28
De 55 a 59 anys;128;95;223;4,24;1,80
De 60 a 64 anys;106;89;195;3,70;1,57
De 65 a 69 anys;69;58;127;2,41;1,02
De 70 a 74 anys;41;35;76;1,44;0,61
De 75 a 79 anys;25;28;53;1,01;0,43
De 80 a 84 anys;12;14;26;0,49;0,21
85 anys o més;5;9;14;0,27;0,11
Total;2869;2396;5265;100,00;42,41
%;54,49;45,51;100,00;;

