Población extranjera a 1 de enero. Por municipios. 2009
Ribera d'Ebre
Origen geográfico: América
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=b3&t=2009
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Móra d'Ebre;935;91;33,70;9,73
Flix;521;61;22,59;11,71
Móra la Nova;494;35;12,96;7,09
Tivissa;232;19;7,04;8,19
Palma d'Ebre, la;37;15;5,56;40,54
Torre de l'Espanyol, la;128;11;4,07;8,59
Ascó;107;11;4,07;10,28
Garcia;76;9;3,33;11,84
Rasquera;186;7;2,59;3,76
Riba-roja d'Ebre;184;6;2,22;3,26
Miravet;124;4;1,48;3,23
Resto de municipios;699;1;0,37;0,14
Ribera d'Ebre;3723;270;100,00;7,25

