Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2009
Cornellà de Llobregat
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;38;31;69;4,74;0,46
De 5 a 9 anys;32;26;58;3,98;0,39
De 10 a 14 anys;33;20;53;3,64;0,36
De 15 a 19 anys;28;22;50;3,43;0,33
De 20 a 24 anys;78;87;165;11,32;1,11
De 25 a 29 anys;131;124;255;17,50;1,71
De 30 a 34 anys;129;100;229;15,72;1,53
De 35 a 39 anys;108;71;179;12,29;1,20
De 40 a 44 anys;101;57;158;10,84;1,06
De 45 a 49 anys;52;33;85;5,83;0,57
De 50 a 54 anys;36;24;60;4,12;0,40
De 55 a 59 anys;21;10;31;2,13;0,21
De 60 a 64 anys;12;14;26;1,78;0,17
De 65 a 69 anys;5;6;11;0,75;0,07
De 70 a 74 anys;8;6;14;0,96;0,09
De 75 a 79 anys;..;..;9;0,62;0,06
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;819;638;1457;100,00;9,76
%;56,21;43,79;100,00;;

