Total and foreign population series. 2000-2022
Moianès
Geographical origin: Honduras
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d321
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,14428,1381,30,0.21,2.17,0,0.00
2021,14243,1345,30,0.21,2.23,13,76.47
2020,13919,1281,17,0.12,1.33,2,13.33
2019,13603,1140,15,0.11,1.32,2,15.38
2018,13432,1021,13,0.10,1.27,2,18.18
2017,13279,950,11,0.08,1.16,2,22.22
2016,13209,928,9,0.07,0.97,-4,-30.77
2015,13098,910,13,0.10,1.43,0,0.00
2014,13056,906,13,0.10,1.43,2,18.18
2013,13055,1029,11,0.08,1.07,-2,-15.38
2012,13047,1072,13,0.10,1.21,3,30.00
2011,12962,1095,10,0.08,0.91,1,11.11
2010,12922,1129,9,0.07,0.80,-1,-10.00
2009,12844,1146,10,0.08,0.87,-6,-37.50
2008,12729,1110,16,0.13,1.44,4,33.33
2007,12372,975,12,0.10,1.23,2,20.00
2006,12125,986,10,0.08,1.01,0,0.00
2005,11705,845,10,0.09,1.18,0,0.00
2004,11365,724,10,0.09,1.38,3,42.86
2003,10903,560,7,0.06,1.25,..,..
2002,10490,344,..,..,..,..,..
2001,9966,133,..,..,..,..,..
2000,9800,58,..,..,..,..,..

