Població estrangera a 1 de gener. Per països. 2000
Mataró
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b3&t=2000
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Argentina;34;32;66;16,88;1,38
República Dominicana;17;41;58;14,83;1,02
Dominica;14;33;47;12,02;30,72
Uruguai;19;24;43;11,00;2,67
Colòmbia;15;27;42;10,74;1,15
Xile;7;17;24;6,14;1,02
Cuba;6;17;23;5,88;0,92
Perú;8;13;21;5,37;0,25
Estats Units, els;7;7;14;3,58;0,70
Brasil;..;..;14;3,58;0,65
Veneçuela;4;7;11;2,81;0,99
Mèxic;..;..;10;2,56;0,87
El Salvador;..;..;10;2,56;2,25
Resta de països;..;..;8;2,05;..
Total continent;140;251;391;100,00;..

