Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2012
Penedès
Origen geográfico: Unión Europea (27)
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2012
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;474;449;923;4,50;1,48
De 5 a 9 años;563;552;1115;5,44;1,79
De 10 a 14 años;529;532;1061;5,17;1,70
De 15 a 20 años;427;383;810;3,95;1,30
De 20 a 24 años;540;581;1121;5,47;1,80
De 25 a 29 años;861;944;1805;8,80;2,89
De 30 a 34 años;1189;1173;2362;11,52;3,78
De 35 a 39 años;1394;1089;2483;12,11;3,98
De 40 a 44 años;1478;1059;2537;12,37;4,06
De 44 a 49 años;1149;773;1922;9,37;3,08
De 50 a 54 años;847;525;1372;6,69;2,20
De 55 a 59 años;540;364;904;4,41;1,45
De 60 a 64 años;424;315;739;3,60;1,18
De 65 a 69 años;286;256;542;2,64;0,87
De 70 a 74 años;186;173;359;1,75;0,58
De 75 a 79 años;108;116;224;1,09;0,36
De 80 a 84 años;67;56;123;0,60;0,20
85 años o más;44;63;107;0,52;0,17
Total;11106;9403;20509;100,00;32,86
%;54,15;45,85;100,00;;

