Població estrangera a 1 de gener. Per municipis. 2017
Tarragonès
Origen geogràfic: Àfrica del Nord
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c7&t=2017
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tarragona;20520;7194;60,06;35,06
Torredembarra;2449;966;8,06;39,44
Vila-seca;3331;907;7,57;27,23
Salou;8233;655;5,47;7,96
Constantí;1174;649;5,42;55,28
Roda de Berà;710;365;3,05;51,41
Creixell;458;295;2,46;64,41
Altafulla;607;258;2,15;42,50
Morell, el;422;119;0,99;28,20
Canonja, la;312;108;0,90;34,62
Salomó;146;99;0,83;67,81
Riera de Gaià, la;143;84;0,70;58,74
Pobla de Montornès, la;232;81;0,68;34,91
Vilallonga del Camp;254;57;0,48;22,44
Pobla de Mafumet, la;349;51;0,43;14,61
Secuita, la;136;41;0,34;30,15
Nou de Gaià, la;51;20;0,17;39,22
Catllar, el;283;13;0,11;4,59
Perafort;69;10;0,08;14,49
Vespella de Gaià;42;4;0,03;9,52
Resta de municipis;102;2;0,02;1,96
Tarragonès;40023;11978;100,00;29,93

