Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Hospitalet de Llobregat, l'
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b4&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;554;460;1014;7,64;1,73
De 5 a 9 anys;468;419;887;6,68;1,51
De 10 a 14 anys;310;330;640;4,82;1,09
De 15 a 19 anys;406;242;648;4,88;1,10
De 20 a 24 anys;663;369;1032;7,78;1,76
De 25 a 29 anys;978;562;1540;11,61;2,62
De 30 a 34 anys;1029;740;1769;13,33;3,01
De 35 a 39 anys;1055;613;1668;12,57;2,84
De 40 a 44 anys;874;543;1417;10,68;2,41
De 45 a 49 anys;631;403;1034;7,79;1,76
De 50 a 54 anys;485;333;818;6,16;1,39
De 55 a 59 anys;248;176;424;3,20;0,72
De 60 a 64 anys;118;89;207;1,56;0,35
De 65 a 69 anys;48;50;98;0,74;0,17
De 70 a 74 anys;24;20;44;0,33;0,07
De 75 a 79 anys;..;..;12;0,09;0,02
De 80 a 84 anys;5;10;15;0,11;0,03
85 anys o més;..;..;..;..;..
Total;7899;5371;13270;100,00;22,61
%;59,53;40,47;100,00;;

