Foreign population by age and sex. 2022
Vallès Oriental
Geographical origin: Peru
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d348
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,7,097,002
5-9 years,12,18,30,417,008
10-14 years,19,22,41,569,010
15-19 years,21,18,39,542,010
20-24 years,25,25,50,694,013
25-29 years,30,42,72,1000,018
30-34 years,32,48,80,1111,020
35-39 years,32,54,86,1194,022
40-44 years,38,52,90,1250,023
45-49 years,35,45,80,1111,020
50-54 years,13,36,49,681,012
55-59 years,6,19,25,347,006
60-64 years,8,13,21,292,005
65-69 years,5,13,18,250,005
70-74 years,7,9,16,222,004
75-79 years,..,..,7,097,002
80-84 years,..,..,5,069,001
85 years or more,..,..,4,056,001
Total,287,433,720,10000,183
%,3986,6014,10000,,

